node,interval15rewards,proposed,factor
0x5a4c760ab1bef98cbdca8ce69398d740c2742bdb,0.9913660457805582,1.7967200957804956,1.8123679981049148
0xb498446d6b701407fed1f34a1a7328df3aa32308,0.9909104577622916,1.7960817386712138,1.8125570525587025
0x1c503735d9888f1a8e76b9012163cc759cb7ac46,0.9906757584028537,1.7957521960592404,1.8126538181920528
0x128c01b5c1fe5e405fbf99a5a24b65e03bd31866,0.9889711414802794,1.7933445490099522,1.8133436596801975
0xf1d1283b1a4dafe4f474d8b35dba9e05abb0e89b,1.9764457655395091,3.584559451348723,1.813639166754595
0x61051221dd39e2da825a091bf787f22b753cf5dd,3.9515718453147537,7.167234656178975,1.8137680236478364
0x3049d07c0c2bb3c43a57fddabac0402a686eda74,11.836205829821296,21.47512209568549,1.814358621711272
0x8d5fd77c79ae6b61002801097bbdde3300420576,14.764876026782112,26.79978330001337,1.815103848579633
0xde896ce9622627d97a025636e772e27ef1fe64d3,0.9816969903527787,1.7827791713668972,1.8160177619840159
0x635d06a61a36566003d71428f1895e146cdbd54e,0.9801477135440471,1.7804652311184284,1.8165274545002708
0x41e1dffa4d370ea388b2052d8dbcdeab1874a8ee,5.878612168511727,10.679373619878678,1.8166487792955301
0x68b3a91c6c0c7df441c52194e3d465d05254d0fa,2.9381757005565277,5.337983775444149,1.8167680627244545
0x84119e837dbef0f4fb877681687a2869b220533b,1.958473980656764,3.5581882673020937,1.8168167167116889
0x23fde06a96496cf55f121b55d14c66131d28eb43,2.937522378258517,5.336997572703656,1.8168363966192647
0x39f1cf652b191df1822bbbe845399d799e4423c6,2.93696477575008,5.336154751402681,1.8168943650472842
0xc2ea3803e49176b0d8c1ff47f525c006ac842970,1.467571383262279,2.6666968061677223,1.817081497078456
0xc1a46773e5b1b2b577664f2f8ee1524c0955c117,0.9781879227772745,1.7775046244045798,1.8171402273684616
0xdca0a7f99ff3559af7c334f5ec7817143d4c201e,2.93448704995809,5.33239722240678,1.8171479824669654
0xe60ac5b986364d69aca616cac46cc8f76e85f6ad,0.9757640706960755,1.7737897947249528,1.8178470062538725
0x24d2706c07ff041db342bd72343fd79e06129802,13.159551009500381,23.925602189380783,1.8181169077963206
0xb013b41bdef3fed6cde651e9f2bc2ffd2238bad4,2.922002035375173,5.313147674773012,1.8183244263520255
0xa6c7db76c1d9bfd1c09c7aa1c0eef9aa275f6f8d,1.9479579519157235,3.5420305861488264,1.8183301044385525
0xcf893845c90ede75106bbcd402efc792f6c5b4bf,110.94455375282296,201.75613561622498,1.8185312283622697
0x262c459a31068acdf96957b7734cffe46c5111d2,0.971826245972405,1.7676245351631952,1.8188689001648828
0x09611b298fcf9351c8a83b2ff0fca5fa4468bc7c,2.428735423459225,4.417742577986097,1.8189476446528487
0x8e827814d5d86be1dc648a2e5fe9ab4872046abd,41.73996563286612,75.93050071387631,1.8191318455252516
0x45bea5da5d62fb0c9e761f330e244c9c1553eb78,0.9688881129973979,1.762915028195335,1.8195238485706033
0x2c0181431de9cce791d0ad9471de76cd36560940,5.8070866785508555,10.567345460812756,1.8197326896883537
0x268113e5fe56f912c1975d22350d00684692b29a,15.94209620486894,29.015254861429742,1.8200401307682534
0x4ec5fa6a4fff7ec823b45db6d57f2716833e8147,144.70544785906614,263.40551944761427,1.8202875105583751
0xa3f287e09020d4ac8f8ba5b5ef6450c94b5ca052,0.9633351588365541,1.753743718364658,1.820491759568603
0xfc625b74b917296564d4f32ccea7c30275b873f9,4.814238938306002,8.764605745823111,1.8205589415358627
0x288b519c43499b45e7cc3fc8bb14f974f7a45c4c,0.9628277515222665,1.7528872701740754,1.8205616398184363
0x00827a4d91028b7d0eba241f7f1a2ec2caa56b78,1.9225879823978504,3.500558022349018,1.8207530965543248
0x60f48daad316deb5ccabb7ac9438fe710bf7df31,57.59833384217836,104.88044675446788,1.8208937612994902
0xd3cdcb7f1dc60c0b1b03884ac469aeb8ae53ad1f,2.8794695911789714,5.243249741167427,1.820908182961789
0x4625494ce2005f986294353125c47e1115c5bc42,1.4376975674282482,2.61808456134334,1.8210259380396439
0xe883f2eb8a556affc4ef9f286bdaa17d45010a84,1.4364125067360192,2.6158326594666206,1.821087359793751
0x0e5a835a15b7ecf5285c4a9c0be4747ff2d82ab8,3.8296651366950916,6.974202200342487,1.8210997440786831
0x8c08ebf8bb3ca7072cf8c7e354ee2397a4430054,0.9571862111164688,1.7431451205350954,1.8211139068769895
0x931b53dde1446648f4afec078aa705f832431284,7.167964584770558,13.05419950894318,1.8211863848600525
0xd3c7c34e80bee3977b0b60c835a29e0dc14f4b7d,17.20133846585554,31.326909100588313,1.8211902034700307
0xd1ba69980a5cf970f6e17a6a896262808adc190b,1.433335848179838,2.610381107838528,1.8211929263845557
0x5977f6e09930231d7d30cf8c86c7fc4a7726a092,0.9547798872955781,1.738861636876898,1.82121728789474
0x5f66b39f25ca241b4e36b49a55c8422c264dbbd1,2.863777408014727,5.215573990186282,1.8212218504097721
0xc5a405ab7b0ee180cab38cd73abaebf20894e111,35.30253457443497,64.29440332503995,1.8212404321699898
0xa34738233ab2f013ed957e644815ecbf1116f593,2.3303726131613525,4.24416882511109,1.8212404321699898
0xabb37d82da856a27799dd94748466ef97ccdb9cb,2.1382054653640488,3.8941862458078544,1.8212404321699898
0xd61ca4cce087f69b66d037bd04f7ea606753b193,2.0988354006954015,3.822483892216167,1.8212404321699898
0x4ca58b27e7ea76b982062fcbae5a8a2c88f58ce0,5.0817443481337445,9.255078272772504,1.8212404321699898
0xcba537db4903657a18092d7f58fe4d0f45ca2cc5,12.364475754474874,22.51868316663518,1.8212404321699898
0x52302cae09efbdb6491f61503b491ae27c519579,4.983635638081753,9.076398723277775,1.8212404321699898
0x3eacf8463ec111aa7c757bb98e6f63a9252af5c1,7.8230059494951965,14.247574736327033,1.8212404321699898
0x92fc6485d08b180c1f7efb2a9185d9835735d839,9.629267441049462,17.537211195817335,1.8212404321699898
0x6d1b01d388181e15d0e45b2c31a0a2fc2b73384d,2.257339563409067,4.111158082017545,1.8212404321699898
0xfe5153cf829ad526b93f8a4b36194aa468e2cf35,5.495994176266445,10.009526808787246,1.8212404321699898
0x4717f94a5caa73e0cf2f3030c547b1a08a4464a3,1.193273508833534,2.1732379609249857,1.8212404321699898
0xb7860d9a77abacf7000406032a899e048ab2e2e9,33.266796936932025,60.586835630329375,1.8212404321699898
0x212436ae94c9712d831d70ecee291739e1643dc6,3.1301231494712916,5.700706837488385,1.8212404321699898
0x5d55f5453619d9df806f9a9cb2986a919b4882d1,4.954936713644882,9.024131081733554,1.8212404321699898
0xf11313c5f5ac4c6ba51a33ca511c43e445cddb3c,1.1483408241571105,2.091404738866338,1.8212404321699898
0xaa664f418d3b4a7b49a1b2c91e940773b8656a9f,16.844428996686435,30.677755145581912,1.8212404321699898
0x3dd95dea92480f7e1cf45bc298625edcd8e13eea,0.6462761424530841,1.1770242409824088,1.8212404321699898
0x605d458e4fb302bd8ecbe1925f9e58e9298d6ea4,22.79229359336333,41.51024663412232,1.8212404321699898
0xe068b376fbd6a01054f23a7ddbac31ce708a3297,2.448495048059535,4.459298179494027,1.8212404321699898
0xe35e731e28613d1ea8a9f17889d248a77416f44e,1.2763009822665972,2.3244509525222,1.8212404321699898
0x9c0c1c303915578b1ad478abee2178387569a357,70.54716866379542,128.48335594561993,1.8212404321699898
0xae8e389e2940d937f50de697f350dd86f8aee93b,2.538039457446062,4.622380078343552,1.8212404321699898
0xb965f0d635934282cc659f259c7ba7b77ccccbbb,17.112839326020296,31.1665948897768,1.8212404321699898
0xee49bd18f9039ad91e1dc1a87b2532339beb6d38,1.442892076976247,2.6278533898468743,1.8212404321699898
0x640f2f96a62f0850b9b7d786a1408b12726fc2a0,2.2197012218077785,4.042609612493453,1.8212404321699898
0x80b29ed78b08edfd29a69009994401f9bfd27285,8.423552119106676,15.341313701808275,1.8212404321699898
0xb81cd44ea2c7a29e768bb8a05515d4b9e2ed1395,0.6358765677076774,1.1580841149787002,1.8212404321699898
0x57e6c03f7787ea8c825eb21e7bb852fc83481d2a,0.6454336974949703,1.175489946162814,1.8212404321699898
0xb1d3003e8ef4cd5abb98cbe7162eb42c7c36cdf4,0.9524385480069433,1.734619592787523,1.8212404321699898
0x28df29c659b366fb60cb1876fe79e9af90a169dd,1.1376074439187827,2.0718566728024412,1.8212404321699898
0xb8b8ddd96e0951f98dfeff6aed374cf2efe183ad,3.557319827478173,6.478734699963222,1.8212404321699898
0x43ddcf658c98c20562524fb155de3a4f6ac72f9d,0.9210360936613429,1.6774281732639433,1.8212404321699898
0xe22a7583c93aaa173bf4c9846d50c5670b7b9394,1.1030496032348631,2.008918536100398,1.8212404321699898
0xb17d158ae6cd24251c34a6c62b42cdc3fb0122c3,0.787729707140466,1.4346451922656418,1.8212404321699898
0xe0ae2961296851bf3eeae5ddc81bf4cc8634dcec,1.250490327047072,2.2774435436556013,1.8212404321699898
0x05178353702680de3f2172bdec826c9e779e0224,0.7168043466186368,1.3054730580170533,1.8212404321699898
0xb3d189f20d75b7362929f2d80d9933c3a9a4eb0a,1.2079223169274402,2.1999169625087065,1.8212404321699898
0x68da5d38ca970d8d313e1441d9afc7bff2ff3664,3.731430734485606,6.795832523486948,1.8212404321699898
0x06c5fa3c28aea77b280bf84fbf1beb4d04b1e034,0.9169429142244228,1.6699735093772976,1.8212404321699898
0x0c60ee56a4cd2df657fe5387b5c2f468bb9abfff,13.244037621309122,24.12057680110863,1.8212404321699898
0x8333f40619df344ebfa46b47733b6682e06ac5ac,0.6734368919480073,1.2264904961306036,1.82124043216999
0xa8dc6ea97607d7702ac83053dbb2a3cdb88a4e52,3.13451796473009,5.708710852729626,1.82124043216999
0xa574f98f1f813d115ba0430db38a0f6671ad5a8b,5.728581265534294,10.433123819762587,1.82124043216999
0x20d93d3fc57603c57dbeef40a7e5cbd04e5ca394,1.1131979342903067,2.0274010869376182,1.82124043216999
0x25dea00918f7e611cd0bcb7c824ff1c87a4c66f2,0.6791098533610928,1.2368223228262551,1.82124043216999
0x74f47f5cbcaa2c8027dfa8fc14e27785023622aa,3.884143714765479,7.073959577689831,1.82124043216999
0x66b85d47488b4792d47cf05823628eb6d2b94c12,6.765099824446316,12.320873327947732,1.82124043216999
0xb7715ec8662df42e18297d13386ecf3edcd1c1eb,2.3138792906403642,4.214130519275047,1.82124043216999
0x5edb9f5acdf87a05a166449342782a3638717f6f,1.7244369547829903,3.140614304778875,1.82124043216999
0xef1d439b150a792950b40437380c872391cbe3c2,1.16873314424689,2.1285440567195972,1.82124043216999
0x23d87d7bba57919d6afb81ecf974f5050a5ee76d,0.7054946641891169,1.2848754071014092,1.82124043216999
0x107f8776cee666ad9e2b1ec543166fff165d1434,3.2390650928873743,5.899116309596931,1.82124043216999
0xfbb53fd8a60668c6396cacb1168cdf04998f2992,1.5140311345187456,2.7574147177497403,1.82124043216999
0x32852e4ddc2a493734425777c083bded5b4a86ad,5.138826060537783,9.359037795340239,1.82124043216999
0x7bec2d6c3dab89032b8219183e290c207450d334,0.7949268665130473,1.4477529499117583,1.82124043216999
0xa5f740e21b4b68f8ab662f64ea93a7cb0f1d824b,1.2550714105240177,2.285786798106961,1.82124043216999
0xa926dba5af1260705024969551e19771a4a86931,11.90156768160576,21.67561626794806,1.82124043216999
0x443f2d81038d67d4afbf457fcb1149043bfb479a,25.048706915288832,45.61971780770005,1.82124043216999
0x1b21c468b416ce41d2012fd9fabb16869780c994,1.988497555785461,3.621532147867682,1.82124043216999
0x2038be49f059f807c27aa5ad45a16de6ccbc9616,2.6973934673928492,4.912602044287061,1.82124043216999
0x4b2ea4150d59b0381abae2976fd1208dc91cb724,16.563006495643286,30.16521710815973,1.82124043216999
0xc7712689d17266224551288997f2c444ab3d3774,0.6558908258958834,1.1945348912109504,1.82124043216999
0xfc61abe34c52f5c2f49f037feb108096ebed22e9,1.1912508724983313,2.1695542538517385,1.82124043216999
0x798184c3aa90bf87e2f72db35d6e43dcb8c86221,11.16860039205477,20.34070660475975,1.82124043216999
0x39db3dcdbfaf0fa63cc0aa90f52f9549b00c2f70,1.060428346817338,1.931294980642917,1.82124043216999
0xb09f255289aad8a9f9f10818d6c5fe619a202461,0.6780084225564496,1.2348163525116014,1.82124043216999
0xc65482703ebc29106d82c3ee7209a47a2b482712,6.9843287817391175,12.72014196887185,1.82124043216999
0x3d1191ef9b632f3a7ce764620c444e0d63bade4e,2.8674856826219357,5.222380863859633,1.82124043216999
0xb8087215327fc4b169feadb1f673980f4a4e8f59,1.2345344802498086,2.2483841103389155,1.82124043216999
0xfb8f29d43ef5db85a4f80afc63326fca4169c7c1,4.747361366157375,8.646086466167572,1.82124043216999
0xb5671cb1936352d2f2dcb9c086089fe5e04598a8,1.0406947749799527,1.8953554017415395,1.82124043216999
0x278d012ebaa8c0f224a90edb99ed4915f3872d2c,0.6454632360077849,1.1755437428966584,1.82124043216999
0x6857263abcabf35621f6f1a82201daf974041ded,1.1667005042206375,2.124842130519739,1.82124043216999
0x71c2065fa781423f38d9eb2972abd4a6426e5dbb,0.877541387403966,1.5982138556426517,1.82124043216999
0xdb18011d572e7d45f563fb607756702fbd5e3020,11.160764859937325,20.326436216859893,1.82124043216999
0xb0f23b57e3bd3a0d43e172a821be65ea587d104b,3.852058719216789,7.015525086530563,1.82124043216999
0x98ad5ec0ddb614ac80c4144fdf50755161b0717f,2.0452831159082114,3.7249523059266547,1.82124043216999
0x64987dd53e9bc9ed8ba1254c3e296557d77f9385,1.0568454135272976,1.924769597669327,1.82124043216999
0x1781d6b0490bea7ff0498dcd82493867d99d819b,1.0158473441386597,1.8501022560578293,1.82124043216999
0x578b2bd714bfdf4c4c295547238eacc2a49fa8d1,0.7018534126482515,1.278243812571484,1.82124043216999
0xec84ee6ffac1d05fafcd63679b1681b5bbeb6e8c,0.7679872982284157,1.3986895189265829,1.82124043216999
0xa9f4deec01598c34509b1a41c0323d290582e27e,0.7479146925447117,1.362132477876416,1.82124043216999
0x058b4116cebd39f867a4c20eb16f39270d614183,1.424243049800117,2.59388902753307,1.82124043216999
0xac13542a4dd16a9d71da7170fbaf89f5aa289241,2.1154035367516943,3.852658451487581,1.82124043216999
0x51fde788ae57c7bec330c796d6b40c294645e31a,8.063804173036552,14.686126197035257,1.82124043216999
0xf7f47455158847fd4511b40d51685f9d18f13e8e,6.458537167136681,11.762549021461952,1.82124043216999
0x4173018983ab21d8fc3a469ddc4e649a6138230c,4.13909721176393,7.538291194746541,1.82124043216999
0xf8847f8caed72796b56eabef6f23c1e8425a315b,1.2736003995423266,2.319532542074339,1.82124043216999
0x16e19be15a54dc3b5e9e0c6793a17d5a084ed465,6.535033328670926,11.901866923753927,1.82124043216999
0xf047384374c1ad2fe5725b83fe2da6be0a56ea26,0.9948368979354884,1.811837181934681,1.82124043216999
0x0e6ad71bacf99c2adc8fa376f016e42e9e59181f,0.7680275427232791,1.3987628138278003,1.82124043216999
0x0319bca15291bfb6eed82ba1bdf84b27bdc1b0fc,2.291823749810573,4.173962076562455,1.82124043216999
0xb98e8f499d8027c4dfd0c9ec28aae31dbf19b1b4,1.0779356116505296,1.963179919213833,1.82124043216999
0x736ad8421df6e47179e5086ad9a72664aad28790,0.7661837831473473,1.3954048843409126,1.82124043216999
0x745fd95f6eb1bf2230a98fa46ff38bcb064db09e,0.752030186564611,1.3696277819838103,1.82124043216999
0x6680d03d852ead555479e7b9c1d5e351755730de,3.4321572821926254,6.2507836118958755,1.82124043216999
0xfe8636de7adcc8088ad0c027d89f8e306c7b6870,1.0785835102467998,1.9643598983333064,1.82124043216999
0x9a8dc6dcd9fdc7efadbed3803bf3cd208c91d7c1,258.5915093646164,470.957312270704,1.82124043216999
0x4f88b7c5d88947155a31e18c3d57483af9f2ea6f,2.4200215800831377,4.407441148371316,1.82124043216999
0x8e73680dedf3b8f3e0001c8a66db264cb43fcc58,0.7551841955443781,1.3753719906611894,1.82124043216999
0xb0a32187cbcdcae927557a054c6895861b6e92fd,4.712764927600144,8.583078033458058,1.82124043216999
0x86400b53ae65b5b8947ad805a23dc1ef524cd762,0.7543015445460654,1.373764470975567,1.82124043216999
0x11b290b767fe786ea59c42637972b8de05acb0e3,16.295234455104154,29.677539841325203,1.82124043216999
0xc4530f313dcbe0811ec6b3362c575ffeeb176eef,8.623902158319689,15.70619929380986,1.82124043216999
0x3bd1ab32284fcf71c29687bdf0e0fff2028bf6c7,2.571077524675666,4.682550342182858,1.82124043216999
0x1d31d571572cae22584abbe3ba1003b8fd2c4c2e,1.0891781811658419,1.9836553413766016,1.82124043216999
0x4a248f12e9d622efc59fed735e5e3131014a4a3d,11.955407066684776,21.773670732897134,1.82124043216999
0x40990ce7a56dbd9229aa94f08de71e2cd8fe06c7,5.586118444345999,10.17366476973346,1.82124043216999
0xcfc004835f0dfee93a93cd74e4b1e2198837a56a,5.5203904824605905,10.053958348023626,1.82124043216999
0x26c6313979cf572242d7246752694fd72d75660a,7.509789391058654,13.67713207607727,1.82124043216999
0x2ba16f6a42df7a006f400e5a101b05a64efc6484,0.8470028766176072,1.5425958850602757,1.82124043216999
0xd30dc7c00152f5db0f46a2eff0d66173a51202be,1.0150922179708204,1.8487269897495706,1.82124043216999
0x60ad3d53e6ebc792361f3738e190c1a151ab324b,1.1253735647087066,2.049575837342767,1.82124043216999
0x768fef508a32cb16f1faeb2b8986741e7845ef75,0.9043933019407785,1.6471176480782677,1.82124043216999
0x5e24351ecdae0a0b85199c58778c9fc704bcc2d2,29.69558653913584,54.082802862077095,1.82124043216999
0xf64b87df6f9b04eed6d8402486148b3628ea980a,7.343623366874095,13.374503794379413,1.82124043216999
0x4fbd2f3d84e2a5826dece41578e31f089048cb60,14.650925406453798,26.682857718940202,1.82124043216999
0xb984b9492b80325e09e7ddad1b52ac49d5808e9e,58.59334357414467,106.71256637325995,1.82124043216999
0x354f78f228538f94d3df010a6a97b5e1ab8124f1,4.440334831604133,8.086917327690172,1.82124043216999
0xacfad9f0d80f74ad7e280a55ea025f4f09844b0f,271.3305335611452,494.1581382038141,1.82124043216999
0x4e50542b4219ba2e7a00dcc21e448c4e3ca56579,1.9830911582130681,3.6116857980164543,1.82124043216999
0x743d4825bd3dc8a2ec81507aab534b14bd81cc30,1.2370229820506082,2.2529162704340595,1.82124043216999
0xd693843d937f7cfd7c091c873036353369df2115,4.146544571738131,7.55185462784448,1.82124043216999
0x89eb314457ad6c5ce6e84b72c4581181bb2b765a,1.0634734101943872,1.936840773183719,1.82124043216999
0x4d343a7b6b1fcb89758f3724a0e7cfe7e0c6c6b1,1.1361502428380967,2.0692027592764943,1.82124043216999
0x3534f8ab9f7b412373d7d990ccc2f69ac04b2078,4.474737695257831,8.149573213958718,1.82124043216999
0xa1c55708d0129339df7c5171d2fbe1023c078ed2,0.8655755007266253,1.5764210990191145,1.82124043216999
0x6974b48381c8fbc14180514fc8a3d3d71558ffa8,2.5943873223073965,4.725003088095466,1.82124043216999
0x84ba027280cc6cc1e592a01270c5f21a494f46cb,291.48788300481453,530.8695180160039,1.82124043216999
0xd06d2bb99830c24122f2551f28e534688a05c931,1.3866344187643405,2.5253946680921504,1.82124043216999
0x079a9b6992047241e536368016710e7f241ea311,1.0465745623913922,1.9060639083078172,1.82124043216999
0x22436799703db804aed5d4c3aa96168c0974a5b4,3.5691499805491493,6.500280253054844,1.82124043216999
0xf04579cc4f175d35445d23a18a7556ca34f7619e,5.207368253246858,9.483869608011593,1.82124043216999
0x94fd1407c04fa0faef55061e00046c1468674e07,5.952189109333747,10.840367465840501,1.82124043216999
0xd29bc8913657a16577d5a935dae1f01634759a77,5.181803139917012,9.43730938996227,1.82124043216999
0x4890442fe6abcf9e4cf7b292e3fd5e27da6f0c8a,2.8001972064573315,5.099832370449549,1.82124043216999
0x65afce7840aa28b66aa7179eb69a78fabdb1d52c,0.7973256333796787,1.4521216811166169,1.82124043216999
0x90e0e78e259ae3525beac2331af9fc6b86d7b9ef,71.6230601252299,130.44281297581088,1.82124043216999
0x6d6ea272db48a4fafb2e9897b0575079bedad3d8,1.352653750265438,2.4635077007097843,1.82124043216999
0x6698e1bb7450a9bede8673a4276a2174bfc28bca,1.953150643893708,3.5571569227780713,1.82124043216999
0x97697e554382c883b37ce4478a2efec1f79695f3,2.453406639100881,4.468243367684811,1.82124043216999
0x8f4937a2e0f4f60947f9c4bb1d5ea1c2e7c94e4c,3.364880259183546,6.1282559774357095,1.82124043216999
0xf9ba76d8b02fed91a0931ce74d24c9e931e9a50b,0.9183230344745554,1.672487040178096,1.82124043216999
0x0d9af0da1a8f921c3d7567553e807ae5090b6dcf,3.975647496342164,7.240609964393742,1.82124043216999
0xcf082b0967cd526667973da4a1fbcec29fa1c090,3.498649332065849,6.371881621542854,1.82124043216999
0x406ea7ade52d27d2af2d4ae21e93428eaf445536,1.6996247292383109,3.0954252764047836,1.82124043216999
0x1a8213a139abebfdc353a97b12b00cb2a3ce0868,1.1606540527315685,2.1138300885966923,1.82124043216999
0x73a432e9ef69b1f9b51c56daf0a30eacc022bfbc,0.3263631907355246,0.5943858385395437,1.82124043216999
0x00503d8e7b713b199fbd5d58abd51d00df5cba2f,1.085364360800753,1.9767094575266684,1.82124043216999
0x79cf855f7a22a969650800795447c213b563d2f1,1.6206049168176033,2.9515111990817027,1.82124043216999
0xc65ce1fd0779bb51c7af0dfac6c4907e7d5cad1f,0.8975314175735942,1.6346205068278765,1.82124043216999
0x28bfe98ce609552519f13f2b2b64aa3c41a712d6,1.348147553647509,2.455300833233904,1.82124043216999
0x0c2bb2546e2ad5a6767855b7d28e782b9b2292c5,0.14515130274496735,0.26435542134128137,1.82124043216999
0x1c24571977bba4c2af56e40635f5a0f4f4edf1cd,2.3042674886009147,4.196625116774787,1.82124043216999
0x2a72c2d83c5187e4240bf47dcf24ef3c2c1ca30b,5.315293882555542,9.68042812777596,1.82124043216999
0x139cf712e55d8ac7bd7f20a96e8723427448bf9a,1.429261938968143,2.6030296314104584,1.82124043216999
0xc1ecf89d2b64c70c4373ebe2a6184800df6b9d62,3.91108111867769,7.123019066832445,1.82124043216999
0x2cc960c5b6b2688504febb716519416861a705b9,1.3011593472705618,2.36972401194506,1.82124043216999
0x663d8ab15d29403846c19712edd75e07e6ba40d8,1.1160040158003985,2.032511636039762,1.82124043216999
0x7f8b96f3ce3d6ccf73ff57d1e357f9d614f3a366,1.3452761383420277,2.45007129558201,1.82124043216999
0x3383423fae3ed7680c122907cf65ba14a4d77748,5.390952362095098,9.818220409749905,1.82124043216999
0x37490cf1515c206c07fca22b0255e996bb8a6793,0.9715837100733508,1.7694875360233115,1.82124043216999
0x4d60eae6165f79f76c0acf59c6bef15222c0ffb3,72.76084669922676,132.51499588755414,1.82124043216999
0xf31a7505f5270dcbec60d316eb70c5abe018b67d,23.52466061709929,42.844063068938254,1.82124043216999
0x29ec128b598e4b1f92ad8186c297004c27537c8c,1.0534670637386798,1.9186168104402836,1.82124043216999
0xc54e0691666301921bea137b0c48cebba27a8ac9,14.413563900792585,26.250565347789255,1.82124043216999
0xcbd62456027268405604f933214749e44bad9f2c,1.2032492857349069,2.1914062491600736,1.82124043216999
0x78e29a8b1f246e67ab33c235d82764c0727e8862,0.3585286081403017,0.652966797234748,1.82124043216999
0x3c6eb8d399d161db1a15e6068e4433a1d8e2113d,13.793555709138328,25.121381360871922,1.82124043216999
0x3df229574bb6ae6b48c26f48d243d67f6ed9ea64,4.174195611247979,7.602213818991346,1.82124043216999
0xa35898236c924705ee25695f5b57dccd83c978be,1.7539346833721254,3.1943367607425843,1.82124043216999
0xf95c420d3dc0849143e19118d8d418f82045b57d,3.3301981740384536,6.065091561697505,1.82124043216999
0xa5765a698879e3c11cf0c0e8c399e0c40be7ad94,2.487444546238257,4.530234580389847,1.82124043216999
0x9eab204fc582edbb889d6218c89bf8d85b936c22,1.029327862384362,1.8746535209335076,1.82124043216999
0xdd330c70b3bf5a90dca873b0d4c9f7a778275979,2.620493114991016,4.772548013244721,1.82124043216999
0x59850772eb09f2d97b1b6826c8394be31ac487fa,1.8448416854020802,3.3599002684068973,1.82124043216999
0xe83e87dd64b3ed7ca8e4594ff683bbf131007bcf,0.7489883105998419,1.3640877944871268,1.82124043216999
0xd9a3f2b1b9a8538992d49e577b684e3e84aacda2,2.507423799130017,4.56662160356087,1.82124043216999
0x2a9debc8d63b23dac1d20289e73a8ea1d8d028e3,2.1741690367266324,3.959684556058623,1.82124043216999
0xbee7e87a2137f15d7f94f362493e34b57681d684,3.1774637907920087,5.786925527546533,1.82124043216999
0xe908887c9b8986885c331721d66629adcb220be9,1.0505317951966067,1.9132709806921833,1.82124043216999
0x9e8503566b01cf1a8899fddf098847a0d9611b95,1.5400862718421866,2.8048673873089327,1.82124043216999
0x31e0c818f20bcd0b81b2bd2c8aee6d32175fa4d6,0.8708162291723425,1.585965725558478,1.82124043216999
0x70d06394f33d56b6310778ec4e61033585038997,1.7122574740119492,3.118432541955818,1.82124043216999
0xd6fec0842a6b0b681fc6a3e35f7f0a8d1e12bbc1,24.457234058393848,44.54250352619181,1.82124043216999
0xab435c2ecfeca8cdd27f8a3c079e5258b6e988a1,3.347226262112683,6.096103804180843,1.82124043216999
0x45135fa3a5ad74e8eb690a1f68b063f0d1b0202b,13.837337534393983,25.20111859122172,1.82124043216999
0xf2d382192a3663221c5af77eb59d213353ae247d,0.6993284255176319,1.2736452039184905,1.82124043216999
0x665dd495742e25bfd5778e40d44a8c70303f7cee,159.14552818897,289.84227053680104,1.82124043216999
0xd507e620d34f489ba5fae6273e41bddf8a26a2af,0.6495233624653226,1.1829382093608491,1.82124043216999
0xb695c738f3011b82fd4911f05e5caf6b406eb56e,6.8940460831966535,12.5557154679609,1.82124043216999
0xb614de5b2c956881a793c58976a0ac91202b1b91,2.949421730480486,5.37160610707184,1.82124043216999
0xd2a47d1a500f2bafac4cbfb9e77ea3806ad3c7f4,0.9694798433357198,1.7656558888568405,1.82124043216999
0x5275b5cfc690facf03c076997dfff78e3960ae9f,1.1966027418910874,2.179301294777519,1.82124043216999
0xa9afb22c6e740ae7b600f276aa79edf206877985,4.080941470140841,7.43237560673974,1.82124043216999
0x4917301cd148fa9265478f64763f71a1d0bc6b9e,2.3413124384149384,4.264092877183796,1.82124043216999
0x774ba763ddcf88a1df6e01ad9915bf44d9c39da5,5.1221047364010985,9.328584243743089,1.82124043216999
0x492c1c7033534b70e51bd034a85d4bd402ccd5b4,0.8581768908216034,1.5629464515182354,1.82124043216999
0x0e973a3757ed841efbbe4139a7d52a5eebda03db,2.410814338599186,4.39067254791199,1.82124043216999
0x7579ddc282aab7fcb5c5f25b8ad51086b98e5f8d,4.848615488325739,8.830494567384475,1.82124043216999
0xcf2c5444d9ec04033398e7be77a42fdbe39516f4,1.049547253500962,1.911477893548918,1.82124043216999
0xf37e7b491ba3347639cfff8a136eb72d93d02504,0.8504955838363818,1.54895694466484,1.82124043216999
0x7af638c962f7c427cfd1ec42c1e32f1c618aacc2,43.901207217531784,79.95465360564187,1.82124043216999
0x0f66bac4f971bfbd7c931de75a8ed753bb52dc2f,8.515735272766655,15.50920138841877,1.82124043216999
0xe7d537ebcd1b68bc20b2bacbf159648297763714,0.7466370467551997,1.359805577706565,1.82124043216999
0x0fe91befc1edc8be791f8938bfbe8ffe38d99340,1.0502326406114282,1.9127261482661873,1.82124043216999
0xda45506be510611fc0be2a0479735df1220ae5df,7.7279933898071524,14.074534021059204,1.82124043216999
0x9e43d1a488a2b3e0d5bf8e0f4201b057f5bb4391,49.46700079052564,90.09130189789015,1.82124043216999
0xbd5e856affab8bb4e3e93a69a82c97792ede2ef0,2.838465231072337,5.169527644137673,1.82124043216999
0x18b9950e7a381cd702cebea6c8be3c25846740a6,8.44224734767573,15.375362207966898,1.82124043216999
